Adresse,Koordinaten,Postleitzahl,Ort,Land,"aktueller Status",Zone,Denkmalschutz,Bild1,"Zuletzt geändert"
"Riesstraße 238","47° 5' 26.41"" N, 15° 30' 20.74"" E",8047,Graz,Österreich,,,,"Riesstraße 238, 3. Fuchswirt.jpg","8 März 2024 17:41:25"
"Wickenburggasse 9","47° 4' 40.44"" N, 15° 26' 7.40"" E",8010,Graz,Österreich,,,,wickg009.jpg,"8 März 2024 10:30:08"
"Riesstraße 35","47° 4' 46.27"" N, 15° 28' 11.57"" E",8047,Graz,Österreich,,,,,"7 März 2024 20:51:31"
"Riesstraße 52","47° 4' 44.80"" N, 15° 28' 21.61"" E",8047,Graz,Österreich,,,,Rieswirt-Colorized-Enhanced.jpg,"7 März 2024 20:43:09"
"Riesstraße 56","47° 4' 46.20"" N, 15° 28' 24.31"" E",8047,Graz,Österreich,,,,"Riesstraße 56, eh. 1. Fuchswirt.jpg","7 März 2024 20:41:53"
"Riesstraße 110","47° 5' 3.62"" N, 15° 29' 10.10"" E",8047,Graz,Österreich,,,,"Riesstraße 140, Ladenwirt.jpg","7 März 2024 20:29:29"
"Triester Straße 25","47° 3' 24.55"" N, 15° 25' 47.53"" E",8020,Graz,Österreich,,,,Triester_Straße_25.JPG,"6 März 2024 22:39:22"
"Grabenstraße 36","47° 4' 57.04"" N, 15° 26' 18.38"" E",8010,Graz,Österreich,,,Ja,Grabs036.jpg,"6 März 2024 22:29:12"
"Ehlergasse 9","47° 4' 24.89"" N, 15° 27' 38.56"" E",8010,Graz,Österreich,,,,,"6 März 2024 22:27:34"
"Mariatroster Straße a204","47° 6' 20.45"" N, 15° 29' 20.58"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:19:29"
"Königsmühlstraße 2","47° 5' 13.81"" N, 15° 27' 35.86"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 2.JPG","6 März 2024 22:18:03"
"Zinzendorfgasse 29","47° 4' 33.89"" N, 15° 26' 59.78"" E",8010,Graz,Österreich,,,Ja,Zinzg029.jpg,"6 März 2024 22:16:51"
"Weingartenweg 12","47° 4' 52.54"" N, 15° 23' 38.58"" E",8020,Graz,Österreich,,,Ja,Weingartenweg_12.JPG,"6 März 2024 22:16:30"
"Wegenergasse 1","47° 4' 28.31"" N, 15° 27' 37.19"" E",8010,Graz,Österreich,,,Ja,Wegeg001.jpg,"6 März 2024 22:16:03"
"Unterer Plattenweg 49","47° 5' 50.53"" N, 15° 27' 27.22"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:15:37"
"Theyergasse 22","47° 2' 41.64"" N, 15° 26' 39.44"" E",8042,Graz,Österreich,,,Ja,,"6 März 2024 22:15:17"
"Südtiroler Platz 9","47° 4' 14.77"" N, 15° 25' 59.41"" E",8020,Graz,Österreich,,,Ja,Stirp009.jpg,"6 März 2024 22:14:57"
"Stremayrgasse 16 (Graz)","47° 3' 54.22"" N, 15° 27' 8.10"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:14:29"
"Stremayrgasse 10 (Graz)","47° 3' 52.09"" N, 15° 27' 5.87"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:14:11"
"Straßengelstraße 25","47° 6' 12.53"" N, 15° 23' 35.95"" E",8051,Graz,Österreich,,,Ja,"Straßengelstraße_25,_kl..JPG","6 März 2024 22:13:45"
"Strauchergasse 20","47° 4' 18.98"" N, 15° 25' 36.48"" E",8020,Graz,Österreich,,,Ja,"Strauchergasse_20,_Auge_Gottes_gesamt.jpg","6 März 2024 22:13:18"
"Stiftingtalstraße 4","47° 4' 48.58"" N, 15° 28' 4.15"" E",8010,Graz,Österreich,,,Ja,Stifs006.jpg,"6 März 2024 22:12:54"
"Schönbrunngasse 4","47° 5' 12.98"" N, 15° 27' 35.50"" E",8041,Graz,Österreich,,,Ja,"Untere Schönbrunngasse 4.JPG","6 März 2024 22:12:35"
"Schillerstraße 29","47° 4' 13.84"" N, 15° 27' 19.73"" E",8010,Graz,Österreich,,,,Shils029.jpg,"6 März 2024 22:11:24"
"Schillerstraße 27","47° 4' 14.52"" N, 15° 27' 17.86"" E",8010,Graz,Österreich,,,Ja,"Schillerstraße 27 - 2012.jpg","6 März 2024 22:11:01"
"Reitschulgasse 5","47° 4' 1.81"" N, 15° 26' 38.90"" E",8010,Graz,Österreich,,,Ja,Reitg005.jpg,"6 März 2024 22:10:25"
"Ortweinplatz 1","47° 3' 48.10"" N, 15° 26' 38.83"" E",8010,Graz,Österreich,,,Ja,Ortwp001.jpg,"6 März 2024 22:09:51"
"Naglergasse 42","47° 4' 8.72"" N, 15° 27' 17.60"" E",8010,Graz,Österreich,,,Ja,Naglg042.jpg,"6 März 2024 22:09:29"
"Merangasse 20","47° 4' 27.16"" N, 15° 27' 11.45"" E",8010,Graz,Österreich,,,Ja,Merag020.jpg,"6 März 2024 22:09:09"
"Liebiggasse 9","47° 4' 47.21"" N, 15° 27' 6.70"" E",8010,Graz,Österreich,,,Ja,Libig009.jpg,"6 März 2024 22:08:42"
"Leechgasse 27","47° 4' 39.61"" N, 15° 27' 20.05"" E",8010,Graz,Österreich,,,Ja,lechg027.jpg,"6 März 2024 22:08:00"
"Körösistraße 92","47° 5' 6.00"" N, 15° 25' 47.24"" E",8010,Graz,Österreich,,,Ja,"Körösistraße_92,_Rottalmühle_von_Süden,_1930.JPG","6 März 2024 22:07:41"
"Körösistraße 6","47° 4' 41.56"" N, 15° 26' 3.98"" E",8010,Graz,Österreich,,,,koros006.jpg,"6 März 2024 22:06:53"
"Körblergasse 111","47° 5' 14.64"" N, 15° 26' 19.10"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:06:26"
"Königsmühlstraße 1","47° 5' 13.24"" N, 15° 27' 33.59"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 1.JPG","6 März 2024 22:05:44"
"Königsmühlstraße 5","47° 5' 14.32"" N, 15° 27' 34.56"" E",8041,Graz,Österreich,,,Ja,"Königsmühle, Rekonstruktion.jpg","6 März 2024 22:05:25"
"Königsmühlstraße 7","47° 5' 15.29"" N, 15° 27' 34.85"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 7, a.JPG","6 März 2024 22:04:51"
"Königsmühlstraße 9","47° 5' 16.01"" N, 15° 27' 35.24"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 9, b.JPG","6 März 2024 22:04:33"
"Königsmühlstraße 11","47° 5' 16.69"" N, 15° 27' 35.53"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 11, b.JPG","6 März 2024 22:04:14"
"Hilmteichstraße 109","47° 5' 15.79"" N, 15° 27' 36.50"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:29"
"Hilmteichstraße 107","47° 5' 14.89"" N, 15° 27' 36.72"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:08"
"Hilmteichstraße 105","47° 5' 14.35"" N, 15° 27' 36.65"" E",8010,Graz,Österreich,,,,"Hilmteichstraße 105, Luftbild.jpg","6 März 2024 22:02:43"
"Hilmteichstraße 103","47° 5' 13.45"" N, 15° 27' 37.04"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:02:24"
"Herrgottwiesgasse 62","47° 3' 11.70"" N, 15° 25' 56.14"" E",8020,Graz,Österreich,,,Ja,"Herrgottwiesgasse_62,_Bildstock.JPG","6 März 2024 22:01:29"
"Hasnerplatz 12","47° 4' 57.47"" N, 15° 26' 2.36"" E",8010,Graz,Österreich,,,Ja,Hasnp012_1.jpg,"6 März 2024 22:01:02"
"Grüne Gasse 5","47° 4' 44.90"" N, 15° 25' 38.46"" E",8020,Graz,Österreich,,,Ja,"Grüne_Gasse_5,_Schlosserei_Jakl_2.JPG","6 März 2024 22:00:39"
"Grüne Gasse 17","47° 4' 47.64"" N, 15° 25' 36.88"" E",8020,Graz,Österreich,,,,Grüne_Gasse_17.JPG,"6 März 2024 22:00:17"
"Griesplatz 35","47° 4' 0.23"" N, 15° 25' 52.46"" E",8020,Graz,Österreich,,,Ja,Grisp035.jpg,"6 März 2024 21:59:42"
"Griesgasse 31","47° 4' 3.29"" N, 15° 25' 58.08"" E",8020,Graz,Österreich,,,Ja,Grisg031.jpg,"6 März 2024 21:56:52"
"Griesgasse 28","47° 4' 6.49"" N, 15° 26' 0.06"" E",8020,Graz,Österreich,,,Ja,grisg028.jpg,"6 März 2024 21:56:17"
"Griesgasse 24","47° 4' 7.21"" N, 15° 26' 0.13"" E",8020,Graz,Österreich,,,Ja,Grisg024.jpg,"6 März 2024 21:55:19"
"Glacisstraße 49","47° 4' 17.54"" N, 15° 26' 52.04"" E",8010,Graz,Österreich,,,Ja,Glacs049.jpg,"6 März 2024 21:53:32"
"Dreihackengasse 42","47° 3' 58.00"" N, 15° 25' 41.66"" E",8020,Graz,Österreich,,,,Dreihackengasse_42.JPG,"6 März 2024 21:52:37"
"Auersperggasse 14","47° 4' 53.72"" N, 15° 27' 33.41"" E",8010,Graz,Österreich,,,Ja,"Auersperggasse_14,_Vorderansicht.JPG","6 März 2024 21:51:42"
"Andritzer Reichsstraße 160","47° 6' 42.44"" N, 15° 24' 11.05"" E",8046,Graz,Österreich,,,,"Andritzer Reichsstraße_160,_Schloss_St._Gotthardt.JPG","6 März 2024 21:51:11"
"Babenbergerstraße 33","47° 4' 26.62"" N, 15° 25' 11.96"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 21:49:36"
"Rannachstraße 31","47° 7' 4.55"" N, 15° 24' 28.37"" E",8046,Graz,Österreich,,,,"Rannachstraße_31,_Melbler-Peter,_von Süden.JPG","6 März 2024 21:46:26"
"Tannhofweg 5 (Graz)","47° 6' 11.95"" N, 15° 29' 24.97"" E",8044,Graz,Österreich,,,Ja,"Graz tannhofweg 5 80er.jpg","6 März 2024 21:38:26"
"Untere Schönbrunngasse 1","47° 5' 11.90"" N, 15° 27' 35.06"" E",8042,Graz,Österreich,,,Ja,,"6 März 2024 21:32:30"
"Großgrabenweg 30","47° 5' 25.58"" N, 15° 28' 38.68"" E",8010,Graz,Österreich,,,,,"6 März 2024 21:28:56"
"Uhlandgasse 4a","47° 4' 3.50"" N, 15° 27' 4.72"" E",8010,Graz,Österreich,,,,Uhlag004a.jpg,"6 März 2024 20:18:53"
"Riesstraße 151","47° 5' 6.54"" N, 15° 29' 20.72"" E","A 8047",Graz,Österreich,,,,"Riesstraße 151, ehem. 2. Fuchswirt.jpg","6 März 2024 20:08:30"
"Aspasiagasse 13","47° 5' 2.15"" N, 15° 28' 19.38"" E",8047,Graz,Österreich,,,,"Aspasiagasse 13, Villa Marienhof.JPG","6 März 2024 19:30:13"
"Aspasiagasse 11","47° 5' 2.15"" N, 15° 28' 18.80"" E",8047,Graz,Österreich,,,,"Aspasiagasse 11, 13.JPG","6 März 2024 19:27:38"
"Aspasiagasse 9","47° 5' 2.40"" N, 15° 28' 17.83"" E",8047,Graz,Österreich,,,,"Aspasiagasse 9.JPG","6 März 2024 19:25:01"
"Aspasiagasse 5","47° 5' 3.01"" N, 15° 28' 15.46"" E",8047,Graz,Österreich,,,,"Aspasiagasse 5.JPG","6 März 2024 19:22:45"
"Stiftingtalstraße 274","47° 5' 42.68"" N, 15° 29' 59.06"" E",8047,Graz,Österreich,,,,,"6 März 2024 19:05:05"
"Stiftingtalstraße 285","47° 5' 45.96"" N, 15° 29' 56.58"" E",8047,Graz,Österreich,,,,,"6 März 2024 18:58:51"
"Hochfeldweg 50","47° 5' 1.43"" N, 15° 29' 41.17"" E","A 8047",Graz,Österreich,,,,,"6 März 2024 18:41:04"
"Riesstraße 174","47° 5' 10.90"" N, 15° 29' 37.86"" E",8047,Graz,Österreich,,,Ja,,"6 März 2024 18:39:22"
"Riesstraße 172","47° 5' 9.60"" N, 15° 29' 40.70"" E",8047,Graz,Österreich,,,,"Riesstraße 172, Langwiesen-Hof.JPG","6 März 2024 18:36:36"
"Fosselgasse 3","47° 5' 10.21"" N, 15° 28' 18.26"" E",8047,Graz,Österreich,,,,Fosselgasse.JPG,"6 März 2024 18:27:32"
"Fuchsriegelweg 21","47° 5' 10.00"" N, 15° 29' 57.16"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:52:37"
"Riesstraße 117","47° 5' 4.88"" N, 15° 28' 56.68"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:41:27"
